﻿KEGG enzymes,CT,NT,SF,SF+NT
K00001,14,16,4,2
K00002,18,24,0,2
K00003,234,314,158,58
K00004,10,0,0,4
K00005,50,58,2,4
K00008,144,146,18,8
K00009,18,10,6,0
K00010,46,52,2,2
K00012,630,756,210,88
K00013,442,512,178,68
K00014,407,444,136,40
K00015,8,2,0,2
K00016,212,166,98,72
K00018,278,354,86,38
K00019,2,0,0,0
K00020,8,22,10,0
K00021,4,0,2,2
K00023,2,14,0,0
K00024,272,238,102,56
K00027,270,268,78,32
K00029,258,456,156,54
K00030,58,72,12,8
K00031,232,280,48,36
K00033,64,192,106,42
K00034,2,0,0,0
K00036,2,0,2,2
K00038,0,0,2,0
K00040,354,466,176,110
K00041,250,360,100,45
K00042,690,84,28,2
K00043,2,0,0,2
K00045,6,4,2,0
K00046,1108,474,172,32
K00048,72,132,107,62
K00052,297,414,90,34
K00053,398,414,158,66
K00054,10,10,0,0
K00055,2,0,0,0
K00057,402,446,112,36
K00058,925,1299,386,157
K00059,710,884,204,126
K00060,50,66,12,2
K00064,4,0,0,0
K00065,16,6,8,2
K00067,506,502,172,58
K00068,4,18,0,0
K00074,136,208,58,16
K00075,382,488,118,46
K00077,226,402,138,62
K00086,0,8,6,6
K00087,60,66,60,58
K00088,720,928,394,257
K00090,2,0,0,0
K00091,38,86,16,16
K00096,66,188,64,26
K00097,322,238,94,38
K00099,610,726,272,112
K00100,2,58,40,18
K00102,8,16,12,4
K00104,74,160,36,18
K00111,348,406,88,82
K00112,102,226,40,14
K00113,254,170,66,26
K00118,0,36,28,20
K00123,96,86,24,22
K00124,14,4,2,2
K00127,10,2,4,2
K00128,116,112,24,8
K00130,20,8,14,8
K00133,354,664,224,152
K00134,886,598,162,66
K00135,4,2,6,2
K00138,6,0,0,0
K00139,0,2,0,2
K00140,6,2,2,0
K00145,328,446,118,222
K00147,1634,830,224,72
K00153,2,0,0,0
K00156,2,4,0,0
K00158,0,2,0,0
K00161,12,0,2,0
K00162,6,22,14,2
K00163,2,0,0,0
K00164,2,0,0,0
K00169,26,36,14,14
K00170,12,38,6,4
K00171,0,30,6,0
K00172,12,32,12,4
K00174,746,988,562,216
K00175,473,594,180,46
K00176,86,64,34,12
K00177,144,160,68,32
K00179,584,848,260,122
K00180,398,326,70,66
K00184,10,16,2,4
K00185,4,4,0,0
K00186,12,4,2,0
K00187,12,8,0,0
K00188,0,2,0,0
K00194,2,4,6,2
K00196,24,4,4,4
K00197,24,6,0,0
K00198,30,64,10,0
K00208,10,28,0,0
K00209,2,4,0,4
K00210,8,20,2,4
K00215,270,408,146,87
K00219,0,14,0,0
K00226,8,4,14,0
K00231,52,52,8,2
K00239,592,874,398,188
K00240,142,166,72,24
K00241,260,246,84,34
K00243,9580,2426,778,131
K00244,194,336,144,144
K00245,4,2,0,0
K00246,8,0,0,0
K00248,83,106,18,2
K00253,2,0,0,0
K00254,36,140,108,98
K00259,184,180,38,28
K00260,12,0,0,0
K00261,8,0,0,0
K00262,832,1078,310,120
K00265,1096,1557,590,418
K00266,2371,1639,402,212
K00274,4,2,0,0
K00278,552,802,408,190
K00281,70,118,74,18
K00282,382,524,220,128
K00283,358,394,72,72
K00284,186,276,90,68
K00285,2,0,0,0
K00286,294,713,330,111
K00287,166,192,42,12
K00289,0,6,6,0
K00290,172,454,228,116
K00294,54,112,8,18
K00297,398,350,132,101
K00298,4,8,2,0
K00302,0,6,0,0
K00303,44,86,58,28
K00311,54,56,14,6
K00312,66,70,44,28
K00313,12,42,2,2
K00320,0,2,0,0
K00324,60,136,46,32
K00325,64,86,14,4
K00329,0,0,0,2
K00330,10,20,14,2
K00331,28,38,4,4
K00332,0,12,6,2
K00333,24,46,14,2
K00334,50,4,12,2
K00335,146,198,78,44
K00336,228,244,58,164
K00337,168,172,30,22
K00338,125,265,172,86
K00339,198,178,26,22
K00340,42,24,20,4
K00341,342,432,154,68
K00342,216,294,26,10
K00343,186,310,60,26
K00344,4,10,0,0
K00346,246,374,110,86
K00347,234,406,204,50
K00348,184,156,12,20
K00349,92,104,32,24
K00350,110,224,80,48
K00351,272,354,58,40
K00355,8,6,0,0
K00356,0,0,0,2
K00362,36,22,2,0
K00363,0,2,2,12
K00366,42,20,18,0
K00368,2,0,0,0
K00370,116,128,26,18
K00371,90,56,22,2
K00372,8,14,0,0
K00373,16,10,2,8
K00374,18,14,10,4
K00375,158,138,36,22
K00376,18,28,4,2
K00382,588,542,118,62
K00383,22,10,2,0
K00384,590,528,98,66
K00385,52,42,4,6
K00390,156,338,64,18
K00392,68,40,6,4
K00394,114,180,70,40
K00395,10,4,6,0
K00399,12,0,0,0
K00400,0,4,0,6
K00405,2,0,0,0
K00412,4,0,0,0
K00413,2,2,0,4
K00425,437,796,290,256
K00426,254,252,42,40
K00428,16,0,6,8
K00432,304,512,184,104
K00433,0,2,0,2
K00437,6,4,0,2
K00440,4,0,0,0
K00441,10,4,0,0
K00459,4,112,36,18
K00480,0,4,0,0
K00481,0,10,0,0
K00508,2,0,0,0
K00525,340,732,382,294
K00526,18,30,12,2
K00528,136,182,30,30
K00533,2,8,0,0
K00537,10,16,10,0
K00543,0,4,0,0
K00547,50,64,14,4
K00548,9412,2336,614,290
K00549,84,134,24,30
K00554,336,386,194,94
K00556,20,20,2,6
K00557,0,4,0,0
K00558,932,1286,527,230
K00559,2,2,0,0
K00560,238,250,96,26
K00563,36,54,0,2
K00564,12,4,0,2
K00566,504,536,110,72
K00567,126,206,44,10
K00568,18,6,0,0
K00571,224,242,72,40
K00573,90,52,8,4
